ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
546;-46,400873;-23,607450;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
549;-46,749541;-23,687133;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
550;-46,771770;-23,690114;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
553;-46,760969;-23,688138;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
554;-46,443312;-23,534134;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2018;12;SAO PAULO;SP
557;-46,705485;-23,684034;8;SUL_2;33;CAPELA DO SOCORRO;79;SOCORRO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2018;12;SAO PAULO;SP
558;-46,569368;-23,466949;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
561;-46,784755;-23,676397;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2018;12;SAO PAULO;SP
563;-46,654999;-23,680453;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;360;;2018;12;SAO PAULO;SP
566;-46,396076;-23,535279;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
567;-46,773576;-23,728006;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;360;;2018;12;SAO PAULO;SP
568;-46,560429;-23,587466;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
570;-46,550679;-23,561394;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
571;-46,756090;-23,627833;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;360;;2018;12;SAO PAULO;SP
572;-46,383551;-23,585280;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
575;-46,708471;-23,743313;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;360;;2018;12;SAO PAULO;SP
576;-46,653619;-23,462316;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
579;-46,752743;-23,545328;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;360;;2018;12;SAO PAULO;SP
580;-46,646929;-23,545210;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;15;CENTRO DE REFERENCIA DA DIVERSIDADE - CRD;1000;;2018;12;SAO PAULO;SP
582;-46,407855;-23,501215;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
583;-46,639105;-23,643842;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
584;-46,432767;-23,510721;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;450;;2018;12;SAO PAULO;SP
587;-46,761744;-23,660143;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;510;;2018;12;SAO PAULO;SP
590;-46,707348;-23,518091;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
594;-46,714016;-23,646998;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
598;-46,434533;-23,545986;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
599;-46,640786;-23,559702;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;400;;2018;12;SAO PAULO;SP
602;-46,450116;-23,598037;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
604;-46,725022;-23,646730;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2018;12;SAO PAULO;SP
605;-46,761805;-23,671710;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
608;-46,696483;-23,751734;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2018;12;SAO PAULO;SP
609;-46,650156;-23,491855;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
610;-46,751236;-23,653082;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
611;-46,707371;-23,518604;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
612;-46,401117;-23,535424;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2018;12;SAO PAULO;SP
614;-46,708316;-23,658538;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
615;-46,471578;-23,604625;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
617;-46,755577;-23,405778;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
619;-46,714395;-23,765323;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2018;12;SAO PAULO;SP
620;-46,439197;-23,596753;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
621;-46,643262;-23,534107;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;100;;2018;12;SAO PAULO;SP
623;-46,458475;-23,489930;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
624;-46,417216;-23,514939;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
625;-46,751490;-23,408948;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
627;-46,618972;-23,524931;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;420;;2018;12;SAO PAULO;SP
629;-46,650892;-23,702629;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
631;-46,774135;-23,635311;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;150;;2018;12;SAO PAULO;SP
632;-46,680494;-23,762611;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
635;-46,667263;-23,530557;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
637;-46,680837;-23,671867;8;SUL_2;14;SANTO AMARO;16;CAMPO GRANDE;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
638;-46,481067;-23,561371;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2018;12;SAO PAULO;SP
644;-46,642774;-23,600006;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;;2018;12;SAO PAULO;SP
645;-46,481982;-23,605328;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
646;-46,509892;-23,586559;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;4;ARICANDUVA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
648;-46,707155;-23,657264;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2018;12;SAO PAULO;SP
649;-46,771585;-23,638077;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
650;-46,639782;-23,523694;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;43;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS E ADOLESCENTES EM SITUACAO DE RUA;120;;2018;12;SAO PAULO;SP
652;-46,561601;-23,532937;2;LESTE_1;25;MOOCA;80;TATUAPE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2018;12;SAO PAULO;SP
654;-46,684362;-23,758065;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2018;12;SAO PAULO;SP
657;-46,669914;-23,749377;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
658;-46,576846;-23,445823;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
660;-46,677690;-23,761600;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2018;12;SAO PAULO;SP
661;-46,577826;-23,572413;2;LESTE_1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
663;-46,745705;-23,629460;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;270;;2018;12;SAO PAULO;SP
666;-46,432468;-23,517838;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;270;;2018;12;SAO PAULO;SP
667;-46,496698;-23,511594;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
670;-46,685592;-23,465826;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
671;-46,524518;-23,552615;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;20;CARRAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
674;-46,714643;-23,700046;8;SUL_2;33;CAPELA DO SOCORRO;79;SOCORRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;;2018;12;SAO PAULO;SP
675;-46,694167;-23,542059;6;OESTE;8;LAPA;60;PERDIZES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
676;-46,582437;-23,570697;2;LESTE_1;25;MOOCA;53;MOOCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
678;-46,736946;-23,803075;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2018;12;SAO PAULO;SP
679;-46,700218;-23,555366;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2018;12;SAO PAULO;SP
680;-46,466347;-23,622855;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2018;12;SAO PAULO;SP
684;-46,755641;-23,621213;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
685;-46,489923;-23,490262;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
687;-46,787821;-23,646031;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
690;-46,688658;-23,519733;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
692;-46,561621;-23,533117;2;LESTE_1;25;MOOCA;80;TATUAPE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;1020;;2018;12;SAO PAULO;SP
693;-46,624763;-23,525212;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;570;;2018;12;SAO PAULO;SP
695;-46,732390;-23,582550;6;OESTE;10;BUTANTA;12;BUTANTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;60;;2018;12;SAO PAULO;SP
696;-46,619274;-23,573812;1;CENTRO;9;SE;14;CAMBUCI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
697;-46,679573;-23,605246;6;OESTE;11;PINHEIROS;35;ITAIM BIBI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;40;;2018;12;SAO PAULO;SP
698;-46,637724;-23,858296;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
700;-46,584932;-23,488644;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
702;-46,655188;-23,541640;1;CENTRO;9;SE;26;CONSOLACAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
703;-46,434659;-23,548434;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
704;-46,751388;-23,490531;5;NORTE_2;2;PIRITUBA;95;SAO DOMINGOS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
705;-46,635943;-23,555839;1;CENTRO;9;SE;78;SE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
706;-46,573431;-23,596506;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;;2018;12;SAO PAULO;SP
708;-46,579576;-23,486245;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
709;-46,638433;-23,526803;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;37;SERVICO DE ALIMENTACAO DOMICILIAR PARA PESSOA IDOSA;180;;2018;12;SAO PAULO;SP
711;-46,577674;-23,438278;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
712;-46,754114;-23,401405;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
714;-46,584427;-23,449891;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
715;-46,444824;-23,511648;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
716;-46,659711;-23,760404;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
723;-46,477360;-23,554800;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
726;-46,589553;-23,520479;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2018;12;SAO PAULO;SP
728;-46,726697;-23,621142;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2018;12;SAO PAULO;SP
729;-46,496839;-23,620738;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
730;-46,605834;-23,539828;2;LESTE_1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;92;;2018;12;SAO PAULO;SP
732;-46,670014;-23,631812;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2018;12;SAO PAULO;SP
733;-46,654385;-23,457031;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
736;-46,614283;-23,449459;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2018;12;SAO PAULO;SP
737;-46,705938;-23,821051;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
738;-46,653963;-23,640123;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2018;12;SAO PAULO;SP
739;-46,570533;-23,515675;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
741;-46,650648;-23,538959;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2018;12;SAO PAULO;SP
742;-46,621647;-23,539030;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;450;;2018;12;SAO PAULO;SP
745;-46,714454;-23,535556;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2018;12;SAO PAULO;SP
747;-46,651216;-23,522699;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;200;;2018;12;SAO PAULO;SP
749;-46,459836;-23,507546;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2018;12;SAO PAULO;SP
750;-46,487422;-23,595396;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2018;12;SAO PAULO;SP
752;-46,583984;-23,515945;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;450;;2018;12;SAO PAULO;SP
753;-46,450077;-23,542306;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
755;-46,436839;-23,559708;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
760;-46,442653;-23,538712;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
