ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
620;-46,439119;-23,596677;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
621;-46,643056;-23,534227;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;100;;2020;12;SAO PAULO;SP
624;-46,417403;-23,514902;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
625;-46,751707;-23,408985;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
629;-46,650309;-23,698987;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
631;-46,774275;-23,635154;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;150;;2020;12;SAO PAULO;SP
632;-46,674231;-23,759391;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
635;-46,667201;-23,530049;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
637;-46,680796;-23,671836;8;SUL_2;14;SANTO AMARO;16;CAMPO GRANDE;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2020;12;SAO PAULO;SP
638;-46,481078;-23,561504;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2020;12;SAO PAULO;SP
644;-46,642911;-23,599993;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;;2020;12;SAO PAULO;SP
645;-46,481818;-23,605428;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
646;-46,509945;-23,586447;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;4;ARICANDUVA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
648;-46,707087;-23,657389;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2020;12;SAO PAULO;SP
649;-46,771677;-23,638266;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
652;-46,561601;-23,532937;2;LESTE_1;25;MOOCA;80;TATUAPE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2020;12;SAO PAULO;SP
654;-46,684101;-23,761649;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
657;-46,669672;-23,748881;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
658;-46,575301;-23,447581;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
660;-46,678223;-23,760464;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2020;12;SAO PAULO;SP
661;-46,577853;-23,572573;2;LESTE_1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2020;12;SAO PAULO;SP
663;-46,745549;-23,629156;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
666;-46,432476;-23,517887;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
667;-46,497700;-23,514621;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
670;-46,685593;-23,466064;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
674;-46,713410;-23,699240;8;SUL_2;33;CAPELA DO SOCORRO;79;SOCORRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;;2020;12;SAO PAULO;SP
675;-46,694991;-23,542261;6;OESTE;8;LAPA;60;PERDIZES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
676;-46,582469;-23,570593;2;LESTE_1;25;MOOCA;53;MOOCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
678;-46,736457;-23,802728;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2020;12;SAO PAULO;SP
679;-46,700219;-23,555436;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2020;12;SAO PAULO;SP
680;-46,466350;-23,622810;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2020;12;SAO PAULO;SP
684;-46,755880;-23,621361;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
685;-46,491539;-23,491616;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
687;-46,787293;-23,646713;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
690;-46,688652;-23,519751;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
692;-46,561621;-23,533117;2;LESTE_1;25;MOOCA;80;TATUAPE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;1020;;2020;12;SAO PAULO;SP
693;-46,623706;-23,525484;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;570;;2020;12;SAO PAULO;SP
696;-46,619921;-23,563371;1;CENTRO;9;SE;14;CAMBUCI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
697;-46,679531;-23,605271;6;OESTE;11;PINHEIROS;35;ITAIM BIBI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;40;;2020;12;SAO PAULO;SP
698;-46,638481;-23,863824;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
700;-46,585053;-23,488770;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
702;-46,655203;-23,541475;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
703;-46,434649;-23,548782;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
704;-46,751516;-23,490378;5;NORTE_2;2;PIRITUBA;95;SAO DOMINGOS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
705;-46,637668;-23,559361;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
706;-46,573429;-23,596408;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;;2020;12;SAO PAULO;SP
708;-46,579556;-23,486186;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
711;-46,577717;-23,438025;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
712;-46,754175;-23,401217;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
714;-46,584991;-23,452956;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
715;-46,445060;-23,511553;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
716;-46,661461;-23,760216;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
723;-46,477541;-23,554903;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
726;-46,589769;-23,520319;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2020;12;SAO PAULO;SP
728;-46,728852;-23,643081;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
729;-46,496870;-23,620820;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
730;-46,606012;-23,539728;2;LESTE_1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;162;;2020;12;SAO PAULO;SP
732;-46,669643;-23,631689;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2020;12;SAO PAULO;SP
736;-46,614131;-23,449611;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2020;12;SAO PAULO;SP
737;-46,705194;-23,821236;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
738;-46,652008;-23,639038;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2020;12;SAO PAULO;SP
741;-46,650785;-23,539248;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
742;-46,621821;-23,542066;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;450;;2020;12;SAO PAULO;SP
745;-46,714365;-23,535324;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
747;-46,651074;-23,523098;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;200;;2020;12;SAO PAULO;SP
749;-46,460673;-23,506624;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2020;12;SAO PAULO;SP
750;-46,487717;-23,595426;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2020;12;SAO PAULO;SP
752;-46,583884;-23,516303;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;450;;2020;12;SAO PAULO;SP
753;-46,450281;-23,542509;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
755;-46,436671;-23,559787;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
760;-46,442819;-23,538783;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
762;-46,651074;-23,523098;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;550;;2020;12;SAO PAULO;SP
767;-46,747495;-23,545174;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
768;-46,755519;-23,660424;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2020;12;SAO PAULO;SP
770;-46,727302;-23,524275;6;OESTE;8;LAPA;88;VILA LEOPOLDINA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
771;-46,479404;-23,497541;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;130;;2020;12;SAO PAULO;SP
773;-46,501591;-23,554801;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
776;-46,700257;-23,468622;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
777;-46,457961;-23,633055;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
778;-46,668582;-23,512710;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
779;-46,706652;-23,475116;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
782;-46,637306;-23,558750;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
783;-46,718623;-23,483677;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
784;-46,746961;-23,447980;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
785;-46,691804;-23,497953;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
787;-46,643401;-23,617565;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
788;-46,438517;-23,539014;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
790;-46,663524;-23,691491;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
792;-46,613541;-23,556926;1;CENTRO;9;SE;14;CAMBUCI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2020;12;SAO PAULO;SP
794;-46,703577;-23,456264;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
795;-46,706563;-23,454572;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
797;-46,429252;-23,487358;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2020;12;SAO PAULO;SP
800;-46,687338;-23,452003;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2020;12;SAO PAULO;SP
801;-46,755930;-23,414160;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2020;12;SAO PAULO;SP
802;-46,665004;-23,471263;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2020;12;SAO PAULO;SP
803;-46,633429;-23,530493;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;420;;2020;12;SAO PAULO;SP
804;-46,606530;-23,498987;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2020;12;SAO PAULO;SP
805;-46,695178;-23,719058;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
806;-46,468709;-23,623481;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
807;-46,684101;-23,761649;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2020;12;SAO PAULO;SP
809;-46,650545;-23,450984;4;NORTE_1;5;SANTANA_TUCURUVI;51;MANDAQUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
812;-46,697293;-23,716570;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
814;-46,663066;-23,691728;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
816;-46,665532;-23,736897;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
817;-46,663126;-23,460572;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
819;-46,654062;-23,465833;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
820;-46,647001;-23,518664;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
821;-46,586877;-23,471448;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
823;-46,669571;-23,693347;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
824;-46,432247;-23,499613;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
826;-46,641699;-23,699224;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
827;-46,474964;-23,508010;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2020;12;SAO PAULO;SP
828;-46,596394;-23,546560;2;LESTE_1;25;MOOCA;53;MOOCA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;600;;2020;12;SAO PAULO;SP
829;-46,781561;-23,690690;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
830;-46,671841;-23,454893;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
832;-46,672748;-23,534264;6;OESTE;8;LAPA;60;PERDIZES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
833;-46,704145;-23,607204;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
835;-46,637794;-23,698409;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
836;-46,656851;-23,454296;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
