"UNIDADE DE TRABALHO ","NOME FUNCIONÁRIO","NOME CARGO","TIPO DE VÍNCULO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES - CASA DA MULHER BRASILEIRA","ANA MARIA ISIDORO","ASSISTENTE ADMINISTRATIVO DE GESTAO / GESTOR DE EQUIPAMENTO PUBLICO I","EFETIVO COM CARGO EM COMISSÃO ",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES - CASA DA MULHER BRASILEIRA","MARIA DE LOURDES ALVES DA SILVA","ASSESSOR II","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES / CCM BRASILANDIA","ROSILENE ROBERTO RAMOS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CPM - POSTO AVANÇADO DE APOIO - METRO SANTA CECILIA E LUZ","GLACIELLE JESUS DE SOUSA","ASSESSOR II","EM COMISSÃO",""
"CPM - POSTO AVANÇADO DE APOIO - METRO SANTA CECILIA E LUZ","MARISA DE OLIVEIRA CONDÉ","ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL","EFETIVO",""
"CPM - POSTO AVANÇADO DE APOIO - SPTRANS SACOMÃ","MARIA CRISTINA BOAVENTURA UDA","ASSESSOR II","EM COMISSÃO",""
"CPPI - COORD DE POL PARA PES IDOSA - POLO CULTURAL DA PESSOA IDOSA","ROSANGELA CARVALHO CRUZ","ASSESSOR III","EM COMISSÃO",""
"CPPI - COORDENAÇÃO DE POLÍTICAS PARA PESSOA IDOSA","ALESSANDRA GOSLING","ASSESSOR III","EM COMISSÃO",""
"CPPI - COORDENAÇÃO DE POLÍTICAS PARA PESSOA IDOSA","BRUNO TADEU DA COSTA","ASSESSOR II","EM COMISSÃO",""
"CPPI - COORDENAÇÃO DE POLÍTICAS PARA PESSOA IDOSA","GUSTAVO SANTOS DE OLIVEIRA MANCUSI","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CPPI - COORDENAÇÃO DE POLÍTICAS PARA PESSOA IDOSA","RENATO SOUZA CINTRA","COORDENADOR I","EM COMISSÃO",""
"CPPI - COORDENAÇÃO DE POLÍTICAS PARA PESSOA IDOSA","SONIA APARECIDA GOMES DE NORONHA","ANALISTA DE SAÚDE","EFETIVO",""
"CPPI - COORDENAÇÃO DE POLÍTICAS PARA PESSOA IDOSA","SUZANA DE ROSA","ASSESSOR II","APOSENTADO COM CARGO EM COMISSÃO",""
"CPSR - COORDENAÇÃO DE POLITICAS PARA POPULAÇÃO EM SITUAÇÃO  DE RUA","DAMISO AJAMU DA SILVA FAUSTINO","ASSESSOR III","EM COMISSÃO",""
"CPSR - COORDENAÇÃO DE POLITICAS PARA POPULAÇÃO EM SITUAÇÃO  DE RUA","LUCAS VINICIUS MOLINO LOUREIRO","ASSESSOR IV","EM COMISSÃO",""
"CPSR - COORDENAÇÃO DE POLITICAS PARA POPULAÇÃO EM SITUAÇÃO  DE RUA","MATHEUS MARQUES SANTOS CRUZ","ASSESSOR II","EM COMISSÃO",""
"CPSR - COORDENAÇÃO DE POLITICAS PARA POPULAÇÃO EM SITUAÇÃO  DE RUA","ROBERTA CRISTINA PAULINO MAIA","ASSESSOR I","EM COMISSÃO",""
"CPSR - COORDENAÇÃO DE POLITICAS PARA POPULAÇÃO EM SITUAÇÃO  DE RUA","TAINATA MODESTI","ASSESSOR II","EM COMISSÃO",""
"DEDH - DEPARTAMENTO DE EDUCAÇÃO EM DIREITOS HUMANOS","CAROLINE KAZUMI CHINEN","ASSESSOR II","EM COMISSÃO",""
"DEDH - DEPARTAMENTO DE EDUCAÇÃO EM DIREITOS HUMANOS","RENATA MIE GARABEDIAN","DIRETOR II","EM COMISSÃO",""
"DEDH - DEPARTAMENTO DE EDUCAÇÃO EM DIREITOS HUMANOS","TAYNA RODRIGUES SALVIANO","ASSESSOR II","EM COMISSÃO",""
"DEDH - DEPARTAMENTO DE EDUCAÇÃO EM DIREITOS HUMANOS","VERA LUCIA COSTA VELOZO","ASSESSOR II","EM COMISSÃO",""
"DLFD - DIVISÃO DE LOCALIZAÇÃO FAMILIAR E DESAPARECIDOS","DARCO VIEIRA CRISTIANO","CHEFE DE ASSESSORIA I","EM COMISSÃO",""
"DLFD - DIVISÃO DE LOCALIZAÇÃO FAMILIAR E DESAPARECIDOS","JEFFERSON DE MOURA","ASSESSOR II","EM COMISSÃO",""
"DLFD - DIVISÃO DE LOCALIZAÇÃO FAMILIAR E DESAPARECIDOS","MURILO CERQUEIRA RODRIGUES DA SILVA","ASSESSOR II","EM COMISSÃO",""
"DLFD - DIVISÃO DE LOCALIZAÇÃO FAMILIAR E DESAPARECIDOS","ROSECLAIRE DE JESUS BALDUINO BRAGA","ASSESSOR II","APOSENTADO COM CARGO EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS","DEBORA LAIS OLIVEIRA DA SILVA","DIRETOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS","LAIS VITORIA DOS SANTOS","ASSESSOR III","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS","NATALIE DEYRMENDJIAN DA SILVEIRA","ASSESSOR III","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","ALEXANDRE TARICANO JUNIOR","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","ANDREA CHRISTIAN PASTOR","ASSESSOR III","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","BEATRIZ CAROLINE SILVESTRE DOS SANTOS","DIRETOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","GIOVANNA BARROS NOGUEIRA","ASSESSOR I","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","ISADORA NUNES FERREIRA","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","JOÃO VICTOR FREITAS MACHADO","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","LUANA RAMOS MOREIRA","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","RAFAEL LIMA ALVES","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","SARA ALEXANDRINA ALVES LIMA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIV DE GESTÃO DE PARCERIAS (FUMCAD)","YTALO FERREIRA","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","ANDRE MEZZALIRA","DIRETOR I","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","CARLA CINTIA QUIRINO SANTOS","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","HELEN CRISTINA MELO DA SILVA LUIZ","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","INGRID CIVALI RUTKOWSKI","ASSESSOR I","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","JEFFERSON DE ALMEIDA LUIZ","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","LETICIA LOURENÇO PEREIRA","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","LUCAS CASTELANI DE MEIRELES","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","LUIZ AUGUSTO SIMÕES","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","MAIRA MIHARA TEIXEIRA","ASSESSOR II","EM COMISSÃO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","REINALDO ALEXANDRO SALIS ROSSI","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"DP - DEPARTAMENTO DE PARCERIAS / DIVISÃO DE ANÁLISE DE CONTAS","THAYS ROCHA","ASSESSOR II","EM COMISSÃO",""
"DPS - DEPARTAMENTO DE PARTICIPAÇÃO SOCIAL","BARBARA APARECIDA MARIANO VICENTE","DIRETOR I","EM COMISSÃO",""
"DPS - DEPARTAMENTO DE PARTICIPAÇÃO SOCIAL","CAMILA BARROS DOS SANTOS","ASSESSOR II","EM COMISSÃO",""
"DPS - DEPARTAMENTO DE PARTICIPAÇÃO SOCIAL","KAUA SABINO CONDENSO","DIRETOR I","EM COMISSÃO",""
"DPS - DEPARTAMENTO DE PARTICIPAÇÃO SOCIAL","LUIZA RIBEIRO DE VASCONCELOS SANTOS","ASSESSOR  II","EM COMISSÃO",""
"DPS - DEPARTAMENTO DE PARTICIPAÇÃO SOCIAL","VINICIUS SOUZA FERNANDES DA SILVA","ASSESSOR I","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","ANA LUISA BARBOZA DE OLIVEIRA SILVA","ASSESSOR II","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","CLARA HELENA FERNANDEZ MARINS","ASSESSOR II","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","CLAUDIA LACH GASPARINI","ASSESSOR II","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","ELIABE LOPES DE CARVALHO","ASSESSOR II","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","ELISABETE GOMES RIBEIRO","ASSESSOR II","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","ESEQUIAS MARCELINO DA SILVA FILHO","DIRETOR II","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","ISABEL CRISTINA RIBEIRO NASCIMENTO","ASSESSOR II","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","JULIANE MANES ALVES","ASSESSOR III","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","MARIA DE LARA SILVA DE OLIVEIRA","ASSESSOR II","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","MICHELE YU WEN TJIOE","ASSESSOR III","EM COMISSÃO",""
"DPS - SECMDCA - SECRETARIA EXECUTIVA DO CMDCA","VINICIUS LOBATTO SILVA","ASSESSOR II","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA","GIOVANI PIAZZI SENO","CHEFE DE GABINETE","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA","JOILSON CONCEIÇÃO BATISTA","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA","MARCIA FRANCINE DE VASCONCELOS SANTOS","SECRETÁRIO ADJUNTO","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA","MARIA DE LURDES SILVA","ASSESSOR II","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA","RONALDO ARAUJO PAIXAO","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA","SONIA FRANCINE GASPAR MARMO","SECRETÁRIO MUNICIPAL","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA JURÍDICA","ALINE DO NASCIMENTO GRISPINO DINANA","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA JURÍDICA","FABIO FERREIRA DE AQUINO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA JURÍDICA","JOABE DOS SANTOS SOUZA","PROCURADOR DO MUNICÍPIO I ","EFETIVO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA JURÍDICA","LUDMYLA NEVES PEREIRA FENUCHI","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA JURÍDICA","NATHALIA LISBOA DE AGUILAR","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA JURÍDICA","ZENY YUNG KIM","PROCURADOR DO MUNICÍPIO II /  / CHEFE ASSESSORIA JURIDICA I","EFETIVO COM CARGO EM COMISSÃO ",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA","ADOLPHO JOSÉ MANZUTTI NETO","ASSESSOR II","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA","BRUNO CORREIA GAMBARO","DIRETOR I","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA","MARCELO ALMEIDA PEREIRA","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA","MARCOS PAULO CAMPOS FERREIRA DA COSTA","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA","VITORIA BORGES DA SILVA","ASSESSOR II","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - EVENTOS","ARETHA LARANJEIRA DE ARAUJO E ALCANTARA","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - EVENTOS","FAUSTO PEIXOTO SHIRAIWA","GERENTE DE PROJETOS","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - EVENTOS","IVAN RIBEIRO DE BRITO","ASSESSOR II","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - IMPRENSA","FABIA RENATA SOUZA DE OLIVEIRA","ASSESSOR IV","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - IMPRENSA","FERNANDO ZORZETTO ANTONIALLI","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - IMPRENSA","GABRIELA ALCANTARA BENTO VIEIRA","ASSESSOR I","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - IMPRENSA","IVANILDO DOS SANTOS ARAUJO","ASSESSOR II","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - IMPRENSA","MONICA ARAUJO BARBOSA","ASSESSOR II","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - IMPRENSA","ROBERTO CAVALCANTE RODRIGUES","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - ASSESSORIA TÉCNICA - IMPRENSA","SILVANO TARANTELLI","ASSESSOR III","EM COMISSÃO",""
"GABINETE DA SECRETÁRIA - EXPEDIENTE","VAGNER BUENO DE ARRUDA","ASSESSOR IV","EM COMISSÃO",""
"GRANDE CONSELHO MUNICIPAL DO IDOSO","RITA MARIA DA SILVA","ASSESSOR II","EM COMISSÃO",""
"GRANDE CONSELHO MUNICIPAL DO IDOSO","TARCIA DE ALMEIDA ORESTE","ASSESSOR II","EM COMISSÃO",""
"GRANDE CONSELHO MUNICIPAL DO IDOSO","WAGNER PAULO DA SILVA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"LGBTI - COORDENAÇÃO DE POLÍTICAS PARA LGBTI","BRUNA SVETLIC","ASSESSOR III","EM COMISSÃO",""
"LGBTI - COORDENAÇÃO DE POLÍTICAS PARA LGBTI","BRUNO FELIPE MONTEIRO NEVES","ASSESSOR II","EM COMISSÃO",""
"LGBTI - COORDENAÇÃO DE POLÍTICAS PARA LGBTI","KYLIE PESSOA","ASSESSOR III","EM COMISSÃO",""
"LGBTI - COORDENAÇÃO DE POLÍTICAS PARA LGBTI","LEONORA MENDES DE LIMA","COORDENADOR I","EM COMISSÃO",""
"LGBTI - COORDENAÇÃO DE POLÍTICAS PARA LGBTI","LUCAS APARECIDO BATISTA","ASSESSOR II","EM COMISSÃO",""
"LGBTI - COORDENAÇÃO DE POLÍTICAS PARA LGBTI","MAICON ROCHA FARIA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"LGBTI - COORDENAÇÃO DE POLÍTICAS PARA LGBTI","TATTO OLIVEIRA","ASSESSOR III","EM COMISSÃO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE ARICANDUVA","CAIO GOMES ROSATI","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE BELA VISTA","CARLOS ALBERTO TEIXEIRA DOS SANTOS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE BELA VISTA","ROGERIO LUIZ PEREIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE BRASILANDIA","ROSANA SILVA DOS REIS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE BUTANTÃ","EDINIZIA CAMPOS MELO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE BUTANTÃ","JEFERSON SILVEIRA DOS SANTOS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CAMPO LIMPO","ANDRE LUIZ DE OLIVEIRA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CAMPO LIMPO","JULIO RODRIGUES ALMEIDA DE OLIVEIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CANGAIBA","CARLOS ALBERTO MINUTELLI","ASSISTENTE ADMINISTRATIVO DE GESTAO","ADMITIDO ",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CAPELA DO SOCORRO","FELIPE MEDEIROS DE FREITAS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CAPELA DO SOCORRO","JOSE PAULO DE ARRUDA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CASA VERDE/CACHOEIRINHA/LIMÃO","SIDNEY SANTOS DE SOUZA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CIDADE ADEMAR","VALMIR PACHECO LINS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CIDADE LIDER","CICERO RODRIGUES DE OLIVEIRA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CIDADE LIDER","EUVALDO CAMPREGHER CASTILHO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CIDADE LIDER","WESLEY DE OLIVEIRA LOPES","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CIDADE TIRADENTES I","VALFRIDO DE SANTANA NETO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CIDADE TIRADENTES II","DANIEL SANTANA PEDREIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE CONJUNTO JOSÉ BONIFÁCIO","GISLEINE GOMES BAPTISTA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE ERMELINO MATARAZZO","LEANDRO ALVES CACHOEIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE GRAJAÚ I","SERGIO LUIS DE JESUS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE GRAJAÚ II","LILIAN LOPES DOS REIS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE GRAJAÚ II","NELSON RIBEIRO DOS SANTOS FILHO","ASSISTENTE DE SUPORTE OPERACIONAL","ADMITIDO ",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE GUAIANASES","SERGIO SANTOS SILVA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE IPIRANGA","CRISTIANE LOPES PEREIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE ITAIM PAULISTA","WAGNER MOURA DA SILVA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE ITAQUERA","TALITA ALMEIDA DE OLIVEIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE JABAQUARA","EDUARDO AUGUSTO RODRIGUES SIQUEIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE JARAGUÁ","CATIA SILVA BATISTA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE JARDIM HELENA","IRACI JOSEFA DA SILVA JESUS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE LAJEADO","MIRIAN ALVES BARBOSA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE LAPA","ADAO DOS SANTOS ","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE M BOI MIRIM","FERNANDA RODRIGUES SANTANA DA SILVA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE MOOCA","ELISANGELA ALVES DE MOURA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE PARELHEIROS","GILBERTO RICARDO DA SILVA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE PARELHEIROS","TEREZINHA DE JESUS","ASSESSOR II","EM COMISSÃO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE PENHA","ANTONIO VIANA ALVES","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE PENHA","ERICA DE CAMPOS FERNANDES","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE PERUS","MICHAEL DOUGLAS SILVA SOARES","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE PINHEIROS","ANA RUTH CAMPOS SALLES DE MELLO BUENO PAPPALARDO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE PIRITUBA","ELISETE DO CARMO SILVA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE RIO PEQUENO","SERGIO DOS SANTOS FREITAS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SACOMÃ","RAFAEL APARECIDO LATARO DA SILVA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SANTANA/TUCURUVI","JOAQUIM PEREIRA DE SOUZA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SANTANA/TUCURUVI","RODRIGO FERNANDES DA GRAÇA LEITE GARCIA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SANTO AMARO","CLAUDIO ROBERTO SIMOES","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SANTO AMARO","JULIO ISRAEL GUEDES","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SÃO MATEUS","PAULO HENRIQUE APARECIDO MARCIANO CORNELIO HATANO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SÃO MIGUEL","JOSE CARLOS VITORIANO POMPEU FILHO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SÃO MIGUEL","VICTORIA GIOVANA SANTOS SILVA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SÃO RAFAEL","MAURICIO JOSE LOPES","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SÃO RAFAEL","WILSON ROBERTO DE SANTANA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SAPOPEMBA","GILMAR VICENTE SOBRINHO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SÉ","ANDRESSA DE SOUSA SILVA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE SÉ","REGINA KATSUE FUGIWARA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
