NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;FLAVIA TALIBERTI PERETTO;ASSESSOR TECNICO II;EM COMISSAO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;GUSTAVO ANELLO CAMPOS;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;JANAINA PACHECO CORTINOVE;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;JORGE VIEIRA DE AZEVEDO COUTINHO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;KELLY ALENCAR TEIXEIRA;ASSESSOR I;EM COMISSAO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;LISANDRO FRIGERIO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;LUIZ AUGUSTO LIMA DE OLIVEIRA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;LUIZ ROBERTO ROLIM DE OLIVEIRA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL III;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;MARCELO CARDOSO GONTIJO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;MARCELO NOVAES BARACAS DOS SANTOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;MARCIO CORREA SOARES;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;MARCO ANTONIO BALDONI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;MARI ROSANGELA LUZ GUIMARAES;ASSESSOR TECNICO II;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;MARIA CRISTINA DE SOUZA BORTOLETTO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;PAULO SERGIO RISO ALCANTARA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;RODRIGO JOSE ROMEO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;ROGERIO ALVES;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;ROSANE CRISTINA GOMES;COORDENADOR IV;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;SANDRA REGINA PAULINO OKUMURA;ANALISTA;ADMITIDO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;TANIA CINQUINI;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;TASSIA BOTTI BOZZA;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;THAIS SANTOS DA SILVA;ASSESSOR II;EM COMISSAO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;VALERIA ROMAO BARROS;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
COORDENADORIA DE LEGISLACAO DE USO E OCUPACAO DO S;VINICIUS LUZ DE LIMA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
DIVISAO DE MONITORAMENTO DO USO DO SOLO;PAULA BURGARELLI CORRENTE;ASSESSOR TECNICO I;EM COMISSAO
DIVISAO DE MONITORAMENTO DO USO DO SOLO;PENHA ELIZABETH ARANTES CERIBELLI PACCA;DIRETOR DE DIVISAO TECNICA;EFETIVO
DIVISAO DE MONITORAMENTO DO USO DO SOLO;RENAN EDISON RIBEIRO;ASSESSOR TECNICO I;EM COMISSAO
DIVISAO DE NORMATIZACAO DO USO DO SOLO;GABRIELA DEFILIPPI AUDRA;DIRETOR DE DIVISAO TECNICA;EFETIVO
DIVISAO DE NORMATIZACAO DO USO DO SOLO;MARIA FERNANDA PENHA MACHADO;ASSESSOR TECNICO I;EM COMISSAO
DIVISAO DE NORMATIZACAO DO USO DO SOLO;MARIA LUCIA SALUM D'ALESSANDRO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
DIVISAO DE SISTEMA DE INFORMACOES SOBRE ZONEAMENTO;CARLOS EDUARDO SILVERIO BARBOSA;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE SISTEMA DE INFORMACOES SOBRE ZONEAMENTO;LEILA DE LACERDA PANKOSKI;ASSESSOR TECNICO I;EM COMISSAO
DIVISAO DE SISTEMA DE INFORMACOES SOBRE ZONEAMENTO;PAOLA TUCCI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;AKINORI KAWATA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;CARLA GARCIA DE OLIVEIRA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;ELAINE DO CARMO BUENO PEREIRA DIAS;AGENTE DE APOIO  NIVEL II;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;JOSE BENEDITO DE FREITAS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL NIVEL IV;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;JOSE MARCOS PEREIRA DE ARAUJO;ANALISTA DE ORDENAMENTO TERRITORIAL NIVEL IV;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;LUCIANA CHAKARIAN KUADA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;LUCIANA PASCARELLI SANTOS;COORDENADOR IV;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;LUIZ FERNANDO DE MORAES VECCHIA;ANALISTA;ADMITIDO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;MARCIO DE OLIVEIRA SOARES;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;MARCOS TOYOTOSHI MAEDA;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL NIVEL IV;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;MARIA ISABEL RODRIGUES PAULINO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;NIZETE SILVA XAVIER MESQUITA;ENCARREGADO DE EQUIPE;EM COMISSAO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;OTAVIO PRADO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;PAULO CARLOS PEREIRA DO AMARAL;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;REGINA MAGALHAES DE SOUZA;ANALISTA DE ORDENAMENTO TERRITORIAL NIVEL IV;EFETIVO
COORDENADORIA DE PRODUCAO E ANALISE DE INFORMACAO;SILVIO CESAR LIMA RIBEIRO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
DIVISAO DE SISTEMAS DE INFORMACOES GEOGRAFICAS;DANILO MIZUTA;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE SISTEMAS DE INFORMACOES GEOGRAFICAS;RONALDO KOCINAS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
DIVISAO DE ACERVO E GEOPROCESSAMENTO;AMANDA MENDES DE SOUSA;ASSESSOR TECNICO I;EM COMISSAO
DIVISAO DE ACERVO E GEOPROCESSAMENTO;FERNANDO GOMES;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE ANALISE E DISSEMINACAO;EDUARDO DONIZETE PASTRELO;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE ANALISE E DISSEMINACAO;ROSSELLA ROSSETTO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
DIVISAO DE ANALISE E DISSEMINACAO;VITOR CESAR VANETI;ASSESSOR TECNICO I;EM COMISSAO
OBSERVATORIO DE INDICADORES DA CIDADE DE SAO PAULO;MARILIA ARAUJO ROGGERO;COORDENADOR IV;EM COMISSAO
COORDENADORIA DE CONTROLE DA FUNCAO SOCIAL DA PROP;ANDREI JOSE VACZI;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE CONTROLE DA FUNCAO SOCIAL DA PROP;FERNANDA LUIZA DE SOUZA RIBEIRO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE CONTROLE DA FUNCAO SOCIAL DA PROP;GUILHERME EDUARDO DE ALMEIDA;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE CONTROLE DA FUNCAO SOCIAL DA PROP;HELIANA LOMBARDI ARTIGIANI;COORDENADOR IV;EFETIVO
COORDENADORIA DE CONTROLE DA FUNCAO SOCIAL DA PROP;RAQUEL ARAUJO DE JESUS PONTE;ASSESSOR I;EM COMISSAO
COORDENADORIA DE CONTROLE DA FUNCAO SOCIAL DA PROP;REGINALDO APARECIDO GOZZO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE CONTROLE DA FUNCAO SOCIAL DA PROP;ROBERTA ANJOLETTO BARTAQUINE;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
DIVISAO DE CADASTRO E INFORMACOES TERRITORIAIS;ALEXANDRE AUGUSTO NOGUEIRA LEITE CIQUIELO;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE VISTORIA E FISCALIZACAO;CAROLINE MADERIC RIQUINO;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE ANALISE DOCUMENTAL;ROGERIO ESTEVAM PEREIRA;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
