ENDERECO;NROIMOVEL;CHAPA;TIPO
R CIPRIANO BARATA;926;081941;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;926;081942;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;926;081943;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;926;081944;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;926;081945;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;926;081946;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;926;081947;"ELEVADOR DE PASSAGEIRO-""COMP"
R CIPRIANO BARATA;955;152063;ELEVADOR S/ CASA DEMAQUINA
R CIPRIANO BARATA;955;152065;ELEVADOR S/ CASA DEMAQUINA
R CIPRIANO BARATA;955;152066;ELEVADOR S/ CASA DEMAQUINA
R CIPRIANO BARATA;955;152068;ELEVADOR S/ CASA DEMAQUINA
R CIPRIANO BARATA;1124;153813;ELEVADOR S/ CASA DEMAQUINA
R CIPRIANO BARATA;1124;153814;ELEVADOR S/ CASA DEMAQUINA
R CIPRIANO BARATA;1124;153815;ELEVADOR S/ CASA DEMAQUINA
R CIPRIANO BARATA;1451;048538;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1451;048539;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1451;048540;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1451;048541;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1451;048542;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1451;048543;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1512;029533;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1512;029534;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1512;029535;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1534;158643;PLATAFORMA TRANSP. CADEIRA D
R CIPRIANO BARATA;1621;007623;ELEVADOR DE CARGA
R CIPRIANO BARATA;1638;028068;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1638;028069;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1645;002077;ELEVADOR DE CARGA
R CIPRIANO BARATA;1742;068767;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1742;068768;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1742;068769;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1749;072563;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1749;072564;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1749;072565;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1852;033238;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1852;033239;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1871;070271;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1871;070272;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1871;070273;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1871;070274;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1963;081405;PLATAFORMA TRANSP. CADEIRA D
R CIPRIANO BARATA;1963;082003;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1963;082004;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1967;041332;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1967;041333;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1999;041438;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;1999;041439;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;2028;006221;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;2281;036191;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;2412;028183;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;2412;028184;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;2431;041433;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;2802;032765;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;2802;070429;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;3039;052074;ELEVADOR PASSAGEIRO
R CIPRIANO BARATA;3039;052075;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;200;052527;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;200;052529;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;200;052530;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;200;052531;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;200;052532;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;200;068518;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;218;051238;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;218;051239;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;218;053830;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;218;053831;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;218;056722;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;218;056723;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;218;058599;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;218;058600;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;340;066096;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;340;066097;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;340;066098;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;340;066099;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;340;066100;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;340;066101;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;340;066102;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;340;066103;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;416;048625;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;416;048626;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;416;048627;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;416;048628;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;416;050659;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;416;050660;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;416;047611;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;416;047612;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;875;064921;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;875;064922;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;875;067581;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;875;067582;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;875;067704;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;875;067705;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;975;042492;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;975;044365;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;975;050495;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;975;056724;ELEVADOR PASSAGEIRO
AV CIPRIANO RODRIGUES;975;056725;ELEVADOR PASSAGEIRO
R CIRENE JORGE RIBEIRO;269;027332;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;75;087072;PLATAFORMA TRANSP. CADEIRA D
R PROF CIRIDIAO BUARQUE;75;085803;"ELEVADOR DE PASSAGEIRO-""COMP"
R PROF CIRIDIAO BUARQUE;75;085802;"ELEVADOR DE PASSAGEIRO-""COMP"
R PROF CIRIDIAO BUARQUE;75;085796;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;75;085797;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;75;085798;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;75;085799;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;75;085800;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;75;085801;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;96;116980;PLATAFORMA TRANSP. CADEIRA D
R PROF CIRIDIAO BUARQUE;96;085539;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;96;085540;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;96;085543;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;96;085541;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;96;085542;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;96;085544;ELEVADOR PASSAGEIRO
R PROF CIRIDIAO BUARQUE;96;089269;PLATAFORMA TRANSP. CADEIRA D
R CIRIDIAO DURVAL;78;030265;ELEVADOR PASSAGEIRO
R CIRIDIAO DURVAL;78;030266;ELEVADOR PASSAGEIRO
R CIRIDIAO DURVAL;100;022753;ELEVADOR PASSAGEIRO
R CIRIDIAO DURVAL;100;022754;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102842;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102843;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102861;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102862;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102863;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102876;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102890;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102914;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102916;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102949;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102950;ELEVADOR PASSAGEIRO
R CIRINO DE ABREU;263;102951;ELEVADOR PASSAGEIRO
R CIRO COSTA;49;068203;ELEVADOR PASSAGEIRO
R CIRO COSTA;49;068204;ELEVADOR PASSAGEIRO
R CIRO COSTA;70;117690;ELEVADOR PASSAGEIRO
R CIRO COSTA;70;117692;ELEVADOR PASSAGEIRO
R CIRO COSTA;70;117693;ELEVADOR S/ CASA DEMAQUINA
R CIRO COSTA;100;014179;ELEVADOR PASSAGEIRO
R CIRO SOARES DE ALMEIDA;530;080842;"ELEVADOR DE PASSAGEIRO-""COMP"
R CISPLATINA;22;102428;ELEVADOR DE CARGA
R CISPLATINA;94;017272;ELEVADOR PASSAGEIRO
R CISPLATINA;505;083594;PLATAFORMA TRANSP. CADEIRA D
R CISPLATINA;660;012819;ELEVADOR PASSAGEIRO
R CISPLATINA;660;012820;ELEVADOR PASSAGEIRO
R CISPLATINA;767;142078;PLATAFORMA TRANSP. CADEIRA D
R CISPLATINA;767;159115;ELEVADOR S/ CASA DEMAQUINA
R CISPLATINA;767;159116;ELEVADOR S/ CASA DEMAQUINA
R CISPLATINA;767;159117;ELEVADOR S/ CASA DEMAQUINA
R CISPLATINA;767;159119;ELEVADOR S/ CASA DEMAQUINA
R CISPLATINA;2164;081262;ELEVADOR PASSAGEIRO
R CISPLATINA;2164;081263;ELEVADOR PASSAGEIRO
R CISPLATINA;2164;081264;ELEVADOR PASSAGEIRO
R CISPLATINA;2164;081265;ELEVADOR PASSAGEIRO
R CISPLATINA;2164;081266;ELEVADOR PASSAGEIRO
R CISPLATINA;2164;081267;ELEVADOR PASSAGEIRO
R CLAREAR;99999;062365;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLAREAR;99999;062366;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLARINDO;16;045595;ELEVADOR PASSAGEIRO
R CLARINDO;16;045596;ELEVADOR PASSAGEIRO
R CLARK;70;031244;ELEVADOR PASSAGEIRO
R CLARK;70;031245;ELEVADOR PASSAGEIRO
R CLARK;70;031246;ELEVADOR PASSAGEIRO
R CLARK;213;063323;ELEVADOR HIDRAULICODE PASSA
R CLAUDIA;25;027950;ELEVADOR PASSAGEIRO
R CLAUDIA;25;027951;ELEVADOR PASSAGEIRO
R CLAUDIA;25;109352;ELEVADOR PASSAGEIRO
R CLAUDIA;25;109353;ELEVADOR PASSAGEIRO
R CLAUDIA;25;109354;ELEVADOR PASSAGEIRO
R CLAUDIA;25;109355;ELEVADOR PASSAGEIRO
R CLAUDIA;39;027608;ELEVADOR PASSAGEIRO
R CLAUDIA;39;027609;ELEVADOR PASSAGEIRO
R CLAUDIA;65;061806;ELEVADOR PASSAGEIRO
R CLAUDIA;65;061807;ELEVADOR PASSAGEIRO
R CLAUDIA;153;171094;ELEVADOR DE CARGA
R CLAUDINO ALVES;44;020425;ELEVADOR PASSAGEIRO
R CLAUDINO ALVES;44;020426;ELEVADOR PASSAGEIRO
R CLAUDINO INACIO JOAQUIM;303;135795;ELEVADOR S/ CASA DEMAQUINA
R CLAUDINO PINTO;100;036853;ELEVADOR PASSAGEIRO
R CLAUDINO PINTO;100;036854;ELEVADOR PASSAGEIRO
R CLAUDINO PINTO;100;036855;ELEVADOR PASSAGEIRO
R CLAUDINO PINTO;100;036856;ELEVADOR PASSAGEIRO
R CLAUDINO PINTO;100;036857;ELEVADOR PASSAGEIRO
R CLAUDINO PINTO;100;036858;ELEVADOR PASSAGEIRO
R CLAUDINO PINTO;100;036859;ELEVADOR PASSAGEIRO
R CLAUDINO PINTO;100;036860;ELEVADOR PASSAGEIRO
R CLAUDINO PINTO;156;001932;ELEVADOR DE CARGA
R CLAUDINO PINTO;181;114406;ELEVADOR S/ CASA DEMAQUINA
R CLAUDINO PINTO;181;114407;ELEVADOR S/ CASA DEMAQUINA
R CLAUDINO PINTO;181;114408;ELEVADOR S/ CASA DEMAQUINA
R CLAUDIO;213;049686;ELEVADOR PASSAGEIRO
R CLAUDIO;213;049687;ELEVADOR PASSAGEIRO
R CLAUDIO;336;051830;ELEVADOR PASSAGEIRO
R CLAUDIO;336;051831;ELEVADOR PASSAGEIRO
R CLAUDIO RODRIGUESLOPES;177;140770;PLATAFORMA TRANSP. CADEIRA D
R CLAUDIO SOARES;72;078161;ELEVADOR PASSAGEIRO
R CLAUDIO SOARES;72;078162;ELEVADOR PASSAGEIRO
R CLAUDIO SOARES;72;078163;ELEVADOR PASSAGEIRO
R CLAUDIO SOARES;72;078164;ELEVADOR PASSAGEIRO
R CLAUDIO SOARES;72;078165;ELEVADOR PASSAGEIRO
R CLAUDIO SOARES;72;078166;ELEVADOR PASSAGEIRO
R CLAUDIO SOARES;72;078167;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLAUDIO SOARES;72;078168;"ELEVADOR DE PASSAGEIRO-""COMP"
AV CLAVASIO ALVES DASILVA;215;076759;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;215;076760;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;227;063015;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;227;063016;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;227;063017;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;227;063018;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;341;021807;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;341;021808;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;341;021809;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;511;060503;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;511;060504;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;525;079305;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;525;079306;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;525;079307;ELEVADOR PASSAGEIRO
AV CLAVASIO ALVES DASILVA;525;079308;ELEVADOR PASSAGEIRO
R CLELIA;33;022480;ELEVADOR PASSAGEIRO
R CLELIA;33;022481;ELEVADOR PASSAGEIRO
R CLELIA;33;022482;ELEVADOR PASSAGEIRO
R CLELIA;93;025818;ELEVADOR PASSAGEIRO
R CLELIA;93;053093;ELEVADOR DE CARGA
R CLELIA;93;087684;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLELIA;93;087685;ELEVADOR DE CARGA
R CLELIA;93;087686;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLELIA;93;101397;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLELIA;93;101398;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLELIA;93;101443;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLELIA;93;101451;ELEVADOR DE CARGA
R CLELIA;93;101452;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLELIA;93;159369;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;93;159370;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;93;159371;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;93;159372;ELEVADOR HIDRAULICODE PASSA
R CLELIA;93;159374;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;170;004718;ELEVADOR PASSAGEIRO
R CLELIA;269;135902;ELEVADOR S/ CASA DEMAQUINA
R CLELIA;336;085660;ELEVADOR HIDRAULICODE PASSA
R CLELIA;336;128621;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;522;004926;ELEVADOR PASSAGEIRO
R CLELIA;554;060567;ELEVADOR PASSAGEIRO
R CLELIA;554;060568;ELEVADOR PASSAGEIRO
R CLELIA;645;102486;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;650;142524;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;683;015051;ELEVADOR PASSAGEIRO
R CLELIA;683;060132;ELEVADOR PASSAGEIRO
R CLELIA;902;136312;ELEVADOR PARA DEFICIENTE FIS
R CLELIA;965;050664;ELEVADOR PASSAGEIRO
R CLELIA;965;050665;ELEVADOR PASSAGEIRO
R CLELIA;975;109165;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;1031;011938;ELEVADOR DE CARGA
R CLELIA;1250;016040;ELEVADOR PASSAGEIRO
R CLELIA;1251;057516;ELEVADOR PASSAGEIRO
R CLELIA;1251;057517;ELEVADOR PASSAGEIRO
R CLELIA;1254;029644;ELEVADOR PASSAGEIRO
R CLELIA;1254;029645;ELEVADOR PASSAGEIRO
R CLELIA;1514;156221;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;1514;156224;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;1517;037527;ELEVADOR PASSAGEIRO
R CLELIA;1619;102518;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;1789;115423;PLATAFORMA TRANSP. CADEIRA D
R CLELIA;1965;022915;ELEVADOR PASSAGEIRO
R CLELIA;2145;059054;ELEVADOR PASSAGEIRO
R CLELIA;2145;059055;ELEVADOR PASSAGEIRO
R CLELIA;2176;017207;ELEVADOR PASSAGEIRO
R CLELIA;2176;017208;ELEVADOR PASSAGEIRO
R CLELIA;2208;138476;ELEVADOR PASSAGEIRO
R CLELIA;2208;138478;ELEVADOR PASSAGEIRO
R CLELIA;2208;138479;ELEVADOR PASSAGEIRO
R CLELIA;2208;138480;ELEVADOR PASSAGEIRO
R CLELIA;2208;138481;ELEVADOR PASSAGEIRO
R CLEMENTE ALVARES;351;102292;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE ALVARES;368;115142;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLEMENTE ALVARES;560;008602;ELEVADOR PASSAGEIRO
R LORD CLEMENTE ATTLEE;127;142334;ELEVADOR RESIDENCIALUNIFAMI
R CLEMENTE BERNINI;160;126951;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE BERNINI;160;126952;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE BERNINI;160;126953;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE BERNINI;160;126954;ELEVADOR S/ CASA DEMAQUINA
R PROF CLEMENTE PASTORE;44;025400;ELEVADOR PASSAGEIRO
R PROF CLEMENTE PASTORE;44;057741;ELEVADOR PASSAGEIRO
R PROF CLEMENTE PASTORE;51;051541;ELEVADOR PASSAGEIRO
R PROF CLEMENTE PASTORE;51;051542;ELEVADOR PASSAGEIRO
R PROF CLEMENTE PASTORE;126;036382;EMPILHADEIRA FIXA
R CLEMENTE PEREIRA;64;117147;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE PEREIRA;64;117148;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE PEREIRA;148;079519;ELEVADOR PASSAGEIRO
R CLEMENTE PEREIRA;148;079520;ELEVADOR PASSAGEIRO
R CLEMENTE PEREIRA;148;079521;ELEVADOR PASSAGEIRO
R CLEMENTE PEREIRA;183;036566;ELEVADOR PASSAGEIRO
R CLEMENTE PEREIRA;183;070897;ELEVADOR PASSAGEIRO
R CLEMENTE PEREIRA;286;059317;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLEMENTE PEREIRA;526;172857;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTE PEREIRA;526;172858;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTE PEREIRA;526;172859;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTE PEREIRA;526;172860;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTE PEREIRA;526;172861;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTE PEREIRA;526;172862;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTE PEREIRA;526;172865;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTE PEREIRA;526;180790;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;526;180791;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;526;180792;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;526;180793;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;526;180794;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;526;180795;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;526;180796;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;526;180797;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;526;180798;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;526;180799;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTE PEREIRA;665;118002;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE PEREIRA;665;118003;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE PEREIRA;665;118004;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE PEREIRA;665;118005;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE PEREIRA;665;118006;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE PEREIRA;665;118009;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTE PEREIRA;665;118010;ELEVADOR S/ CASA DEMAQUINA
R CLEMENTINE BRENNE;30;062591;ELEVADOR HIDRAULICODE PASSA
R CLEMENTINE BRENNE;30;065621;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;065853;ELEVADOR PASSAGEIRO
R CLEMENTINE BRENNE;30;068020;ELEVADOR HIDRAULICODE PASSA
R CLEMENTINE BRENNE;30;069213;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTINE BRENNE;30;069270;MONTA CARGA
R CLEMENTINE BRENNE;30;074121;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLEMENTINE BRENNE;30;074122;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLEMENTINE BRENNE;30;074123;"ELEVADOR DE PASSAGEIRO-""COMP"
R CLEMENTINE BRENNE;30;074124;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173287;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173288;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173289;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173290;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173291;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173292;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173293;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173294;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173295;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173296;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173297;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173298;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173299;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173300;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173301;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173302;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173303;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173304;PLATAFORMA TRANSP. CADEIRA D
R CLEMENTINE BRENNE;30;173305;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTINE BRENNE;30;173306;ELEVADOR PARA DEFICIENTE FIS
R CLEMENTINE BRENNE;385;115794;ELEVADOR HIDRAULICODE PASSA
R DR CLEMENTINO;172;002454;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;074627;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;074628;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;074631;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;074633;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;074634;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;074635;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;074629;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;074630;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;074632;ELEVADOR PASSAGEIRO
R DR CLEMENTINO;320;035184;ELEVADOR PASSAGEIRO
R CLEMENTINO;466;029031;ELEVADOR PASSAGEIRO
R CLEMENTINO;466;029032;ELEVADOR PASSAGEIRO
R CLEMENTINO;468;029028;ELEVADOR PASSAGEIRO
R CLEMENTINO;468;029029;ELEVADOR PASSAGEIRO
R CLEMENTINO;468;032252;ELEVADOR PASSAGEIRO
R CLEMENTINO;500;029025;ELEVADOR PASSAGEIRO
R CLEMENTINO;500;029026;ELEVADOR PASSAGEIRO
R CLEMENTINO;500;032166;ELEVADOR PASSAGEIRO
R CLEMENTINO CUNHA;160;053575;ELEVADOR PASSAGEIRO
R CLEMENTINO CUNHA;160;053576;ELEVADOR PASSAGEIRO
R CLEMENTINO CUNHA;160;053577;ELEVADOR PASSAGEIRO
R CLEMENTINO CUNHA;160;053578;ELEVADOR PASSAGEIRO
R CLEMENTINO CUNHA;160;053581;ELEVADOR PASSAGEIRO
R CLEMENTINO CUNHA;160;053582;ELEVADOR PASSAGEIRO
R CLEMENTINO CUNHA;160;053579;ELEVADOR PASSAGEIRO
R CLEMENTINO CUNHA;160;053580;ELEVADOR PASSAGEIRO
R CLEMENTINO CUNHA;4852;055399;ELEVADOR PASSAGEIRO
AL CLEVELAND;195;009235;ELEVADOR PASSAGEIRO
AL CLEVELAND;331;088157;ELEVADOR S/ CASA DEMAQUINA
AL CLEVELAND;331;108265;ELEVADOR S/ CASA DEMAQUINA
AL CLEVELAND;374;075018;PLATAFORMA TRANSP. CADEIRA D
